,Microbe,"Max Alcohol","Alcohol Threshold","Growth Rate","Glucose Floor","Maltose Floor","Vitamin Ratio","Vitamin Threshold",Orange,Banana,Cherry,Date,Honey,Nutmeg,Cinnamon,Grassy,Nasty,Bread,Grapefruit,Pear,Blackberry,Prune,Jasmine,Clove,Vanilla,Herbal
Yeast-03,Y-03,242,,,,,7,,3,2,8,8,3,3,11,16,4,67,8,3,24,2,6,4,3,46
Yeast-08,Y-08,1008,,40,12,202,6,,22,275,15,14,10,28,15,14,18,17,13,132,19,17,18,13,14,335
Yeast-09,Y-09,698,,,,,,,56,177,15,89,15,18,12,56,12,83,698,22,12,8,59,75,526,54
Yeast-10,Y-10,502,,40,,,2,,12,13,12,13,40,17,7,216,19,,,,,,,,,
Yeast-11,Y-11,1198,,,13,,5,,38,13,164,11,27,37,43,15,30,,,,,,,,,
Yeast-16,Y-16,992,,,,,7,,14,94,31,56,28,31,57,25,15,,,,,,,,,
Yeast-17,Y-17,471,,,,1,9,,19,4,6,5,54,6,5,10,15,,,,,,,,,
Yeast-18,Y-18,713,,,,,8,,27,9,12,10,15,10,22,42,30,,,,,,,,,
Yeast-19,Y-19,1431,,,10,,1,0,30,19,47,20,20,26,59,22,18,45,24,26,48,67,40,"1,066",21,65
Yeast-24,Y-24,1008,,40,10,59,6,,13,15,120,275,12,80,507,62,49,52,381,19,24,19,20,48,15,41
Yeast-25,Y-25,847,,,12,18,7,,12,57,18,8,12,10,12,18,51,194,67,72,27,12,22,14,15,10
Yeast-26,Y-26,1198,,10,,152,6,43,11,31,12,30,33,31,59,45,11,14,16,18,26,138,11,52,21,50
Yeast-27,Y-27,1026,,20,,?,4,,10,67,22,32,14,33,12,12,22,343,310,22,11,41,12,22,15,14
Yeast-32,Y-32,446,,,,,8,,2,3,7,34,3,10,41,25,7,,,,,,,,,
Yeast-33,Y-33,1300,,,8,87,2,132,59,49,99,18,18,52,20,37,65,36,"1,300","1,300",37,18,77,15,15,41
Yeast-34,Y-34,629,,,,,,,10,8,21,9,,48,40,31,100,33,10,378,8,7,21,42,6,36
Yeast-35,Y-35,1421,,,15,,3,,134,21,81,40,48,24,24,28,134,,,,,,,,,
Yeast-40,Y-40,471,,,,,3,,8,18,5,66,12,12,18,12,22,,,,,,,,,
Yeast-41,Y-41,784,,,,,1,,9,34,19,31,40,36,10,11,21,,,,,,,,,
Yeast-42,Y-42,971,,,,,5,,14,58,17,15,14,10,27,13,28,,,,,,,,,
Yeast-43,Y-43,847,,,,,6,,10,16,78,11,18,10,9,10,15,82,31,23,10,426,40,27,10,31
Yeast-48,Y-48,1358,,,9,,5,,58,25,27,23,87,35,23,36,24,,,,,,,,,
Yeast-49,Y-49,713,,,,,6,,9,8,37,28,14,15,8,21,9,,,,,,,,,
Yeast-50,Y-50,242,,,,,6,,3,22,11,6,11,3,3,8,19,,,,,,,,,
Yeast-51,Y-51,703,,10,,228,3,101,7,192,6,703,7,34,9,13,28,10,8,101,9,7,6,40,43,140
Yeast-56,Y-56,313,,20,9,171,6,,3,4,6,2,4,21,8,6,23,,,,,,,,,
Yeast-57,Y-57,,,,,,,,,,,,,,,,,,,,,,,,,
Yeast-58,Y-58,351,,,15,164,6,,63,6,17,24,50,8,5,63,7,,,,,,,,,
Yeast-59,Y-59,351,,,,,5,,3,11,8,97,0,49,7,5,5,,,,,,,,,
Yeast-64,Y-64,253,,,,,8,,6,12,10,4,2,42,3,3,2,,,,,,,,,
Yeast-65,Y-65,1421,1008,40,7,189,2,,28,73,143,62,24,20,304,17,38,44,45,31,20,22,224,17,44,37
Yeast-66,Y-66,351,,,,,2,,1,54,6,4,16,2,5,1,5,32,20,6,5,16,1,1,18,24
Yeast-67,Y-67,351,,,,,,,10,10,15,5,50,12,4,12,5,4,14,7,264,6,7,24,30,4
Yeast-72,Y-72,502,,40,,,6,,6,5,27,14,12,253,150,7,10,28,8,7,14,27,502,8,7,27
Yeast-73,Y-73,873,,10,11,9,2,247,40,10,19,10,12,40,44,110,10,11,"2,619",21,9,873,57,21,8,10
Yeast-74,Y-74,873,,10,0,74,9,0,110,13,19,14,375,56,33,64,36,,,,,,,,,
Yeast-75,Y-75,992,,,9,67,,,15,6,26,,691,5,6,372,20,0,15,4,8,6,15,47,27,15
Yeast-80,Y-80,1079,971,10,4,141,5,,24,15,75,16,17,813,13,79,22,"1,100",,29,21,10,28,60,12,36
Yeast-81,Y-81,1002,,,4,88,2,,12,28,15,65,275,19,15,30,27,29,27,12,24,52,31,39,33,60
Yeast-82,Y-82,273,,,,,7,,1,11,7,6,11,17,0,25,7,,,,,,,,,
Yeast-83,Y-83,698,,,,,5,,75,8,7,75,65,33,89,8,234,,,,,,,,,
Yeast-88,Y-88,351,,,,,1,,5,5,26,26,5,9,5,15,10,,,,,,,,,
Yeast-89,Y-89,573,433,30,3,22,1,,27,20,9,36,34,8,15,102,7,20,11,156,11,8,8,6,44,18
Yeast-90,Y-90,446,,,,,1,,10,6,4,10,5,37,8,2,9,,,,,,,,,
Yeast-91,Y-91,1026,,20,3,192,3,,40,27,22,11,22,12,15,15,33,49,164,87,20,69,116,344,439,49
Yeast-96,Y-96,784,,10,1,36,6,,19,17,11,8,30,15,55,21,31,38,7,23,15,13,11,52,15,13
Yeast-97,Y-97,713,,,,,1,,14,19,127,13,15,10,9,61,17,,,,,,,,,
Yeast-98,Y-98,847,,,2,,5,,15,15,40,67,10,23,10,13,33,,,,,,,,,
Yeast-99,Y-99,1241,,20,14,60,6,142,16,20,33,18,37,36,14,33,40,40,20,18,18,22,40,15,22,48
Yeast-blank,Y-00,,,,,,,,,,,,,,,,,,,,,,,,,
